﻿Año,Monto del crédito en pesos,Entidad Federativa,Número de empresas,Clave Actividad,Actividad 
2014,600000,Hidalgo,0,93,Industria de la construcción
2014,25068,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,31661,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,162991,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,217043,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,53002,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,2580000,Baja California,0,93,Industria de la construcción
2014,375500,Querétaro de Arteaga,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,624500,Querétaro de Arteaga,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,34832,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,186903,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,220105,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,60984,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,103345,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,28663,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,10865,Chihuahua,0,13,Explotación de roca caliza
2014,26181,Chihuahua,0,13,Explotación de roca caliza
2014,76908,Chihuahua,0,13,Explotación de roca caliza
2014,23435,Chihuahua,0,13,Explotación de roca caliza
2014,29172,Chihuahua,0,13,Explotación de roca caliza
2014,13305,Chihuahua,0,13,Explotación de roca caliza
2014,2088,Chihuahua,0,13,Explotación de roca caliza
2014,25254,Chihuahua,0,13,Explotación de roca caliza
2014,17489,Chihuahua,0,13,Explotación de roca caliza
2014,36859,Chihuahua,0,13,Explotación de roca caliza
2014,5481,Chihuahua,0,13,Explotación de roca caliza
2014,54652,Chihuahua,1,13,Explotación de roca caliza
2014,2714,Chihuahua,0,13,Explotación de roca caliza
2014,17042,Chihuahua,0,13,Explotación de roca caliza
2014,4872,Chihuahua,0,13,Explotación de roca caliza
2014,9930,Chihuahua,0,13,Explotación de roca caliza
2014,11356,Chihuahua,0,13,Explotación de roca caliza
2014,1032,Chihuahua,0,13,Explotación de roca caliza
2014,4872,Chihuahua,0,13,Explotación de roca caliza
2014,1299,Chihuahua,0,13,Explotación de roca caliza
2014,1425,Chihuahua,0,13,Explotación de roca caliza
2014,3480,Chihuahua,0,13,Explotación de roca caliza
2014,1067,Chihuahua,0,13,Explotación de roca caliza
2014,30902,Chihuahua,0,13,Explotación de roca caliza
2014,16820,Chihuahua,1,13,Explotación de roca caliza
2014,9686,Chihuahua,0,13,Explotación de roca caliza
2014,27840,Chihuahua,0,13,Explotación de roca caliza
2014,14790,Chihuahua,0,13,Explotación de roca caliza
2014,5446,Chihuahua,0,13,Explotación de roca caliza
2014,6605,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,7151,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3666,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6183,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6450,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,11295,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2997,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1617,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3258,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6606,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,52611,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6721,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1085,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1044,Chihuahua,1,36,Explotación y/o proceso de arena y grava
2014,3828,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1345,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,11855,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4202,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2296,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1763,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,51923,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,50431,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,32079,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,500000,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,500000,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,450000,Hidalgo,0,93,Industria de la construcción
2014,250000,Chihuahua,0,31,Explotación y/o beneficio de minerales no metálicos
2014,900000,Chihuahua,0,27,Explotación y/o beneficio de minerales de oro plata y otros minerales preciosos
2014,498000,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,2000000,Sonora,0,93,Industria de la construcción
2014,2500000,Sonora,0,93,Industria de la construcción
2014,196584720,Colima,0,4,Comercialización de minerales metálicos
2014,97760531,Colima,0,4,Comercialización de minerales metálicos
2014,11365546,Colima,0,4,Comercialización de minerales metálicos
2014,700000,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,750000,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,736974,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,133180,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,326033,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,4163000,Coahuila de Zaragoza,0,19,Explotación y/o beneficio de carbón mineral
2014,151760,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,192000,Chihuahua,0,31,Explotación y/o beneficio de minerales no metálicos
2014,2347500,Sonora,0,93,Industria de la construcción
2014,400000,Querétaro de Arteaga,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,165900,Coahuila de Zaragoza,0,110,Transporte de mineral en greña y productos de la cadena de los minerales
2014,214139,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,900000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,4500000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,3420000,Baja California,0,93,Industria de la construcción
2014,39688,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,15590,Chihuahua,0,13,Explotación de roca caliza
2014,29580,Chihuahua,0,13,Explotación de roca caliza
2014,11368,Chihuahua,0,13,Explotación de roca caliza
2014,4060,Chihuahua,0,13,Explotación de roca caliza
2014,12760,Chihuahua,0,13,Explotación de roca caliza
2014,28121,Chihuahua,0,13,Explotación de roca caliza
2014,9165,Chihuahua,0,13,Explotación de roca caliza
2014,1074,Chihuahua,0,13,Explotación de roca caliza
2014,10112,Chihuahua,0,13,Explotación de roca caliza
2014,2942,Chihuahua,0,13,Explotación de roca caliza
2014,11864,Chihuahua,0,13,Explotación de roca caliza
2014,3686,Chihuahua,0,13,Explotación de roca caliza
2014,7512,Chihuahua,0,13,Explotación de roca caliza
2014,14917,Chihuahua,0,13,Explotación de roca caliza
2014,9547,Chihuahua,0,13,Explotación de roca caliza
2014,9288,Chihuahua,0,13,Explotación de roca caliza
2014,1771,Chihuahua,0,13,Explotación de roca caliza
2014,3501,Chihuahua,0,13,Explotación de roca caliza
2014,6956,Chihuahua,0,13,Explotación de roca caliza
2014,20499,Chihuahua,0,13,Explotación de roca caliza
2014,1743,Chihuahua,0,13,Explotación de roca caliza
2014,2840,Chihuahua,0,13,Explotación de roca caliza
2014,3326,Chihuahua,0,13,Explotación de roca caliza
2014,1999,Chihuahua,0,13,Explotación de roca caliza
2014,12412,Chihuahua,0,13,Explotación de roca caliza
2014,11808,Chihuahua,0,13,Explotación de roca caliza
2014,4348,Chihuahua,0,13,Explotación de roca caliza
2014,5948,Chihuahua,0,13,Explotación de roca caliza
2014,21761,Chihuahua,0,13,Explotación de roca caliza
2014,14189,Chihuahua,0,13,Explotación de roca caliza
2014,16140,Chihuahua,0,13,Explotación de roca caliza
2014,7544,Chihuahua,0,13,Explotación de roca caliza
2014,88286,Chihuahua,0,13,Explotación de roca caliza
2014,1461,Chihuahua,0,13,Explotación de roca caliza
2014,1463,Chihuahua,0,13,Explotación de roca caliza
2014,3765,Chihuahua,0,13,Explotación de roca caliza
2014,66322,Chihuahua,0,13,Explotación de roca caliza
2014,15000000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,3173864,Coahuila de Zaragoza,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,2500000,Coahuila de Zaragoza,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,1250000,Coahuila de Zaragoza,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,250000,Chihuahua,0,31,Explotación y/o beneficio de minerales no metálicos
2014,2330000,Sonora,0,93,Industria de la construcción
2014,1500000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,100000,Hidalgo,0,93,Industria de la construcción
2014,338406,Coahuila de Zaragoza,0,107,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura)
2014,295307,Coahuila de Zaragoza,0,19,Explotación y/o beneficio de carbón mineral
2014,82998,Coahuila de Zaragoza,0,88,Fundición y moldeo de piezas metálicas
2014,362330,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,738000,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,653000,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,418936,Coahuila de Zaragoza,0,4,Comercialización de minerales metálicos
2014,605543,Coahuila de Zaragoza,0,4,Comercialización de minerales metálicos
2014,710819,Coahuila de Zaragoza,0,4,Comercialización de minerales metálicos
2014,713359,Coahuila de Zaragoza,0,4,Comercialización de minerales metálicos
2014,851877,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,26240,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,39361,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,59913,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,219724,Chihuahua,0,13,Explotación de roca caliza
2014,56280,Chihuahua,0,13,Explotación de roca caliza
2014,25092,Chihuahua,0,13,Explotación de roca caliza
2014,83772,Chihuahua,0,13,Explotación de roca caliza
2014,6954,Chihuahua,0,13,Explotación de roca caliza
2014,2459,Chihuahua,0,13,Explotación de roca caliza
2014,14317,Chihuahua,0,13,Explotación de roca caliza
2014,7018,Chihuahua,0,13,Explotación de roca caliza
2014,1913,Chihuahua,0,13,Explotación de roca caliza
2014,1148,Chihuahua,0,13,Explotación de roca caliza
2014,3619,Chihuahua,0,13,Explotación de roca caliza
2014,2618,Chihuahua,0,13,Explotación de roca caliza
2014,1078,Chihuahua,0,13,Explotación de roca caliza
2014,5075,Chihuahua,0,13,Explotación de roca caliza
2014,5236,Chihuahua,0,13,Explotación de roca caliza
2014,3654,Chihuahua,0,13,Explotación de roca caliza
2014,2227,Chihuahua,0,13,Explotación de roca caliza
2014,2333,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,11673,Chihuahua,0,13,Explotación de roca caliza
2014,9722,Chihuahua,0,13,Explotación de roca caliza
2014,3305,Chihuahua,0,13,Explotación de roca caliza
2014,37565,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,11673,Chihuahua,0,13,Explotación de roca caliza
2014,3500,Chihuahua,0,13,Explotación de roca caliza
2014,11666,Chihuahua,0,13,Explotación de roca caliza
2014,11666,Chihuahua,0,13,Explotación de roca caliza
2014,99180,Chihuahua,0,13,Explotación de roca caliza
2014,8081,Chihuahua,0,13,Explotación de roca caliza
2014,7793,Chihuahua,0,13,Explotación de roca caliza
2014,33408,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,1166,Chihuahua,0,13,Explotación de roca caliza
2014,1169,Chihuahua,0,13,Explotación de roca caliza
2014,1751,Chihuahua,0,13,Explotación de roca caliza
2014,7400,Chihuahua,0,13,Explotación de roca caliza
2014,4779,Chihuahua,0,13,Explotación de roca caliza
2014,19720,Chihuahua,0,13,Explotación de roca caliza
2014,26100,Chihuahua,0,13,Explotación de roca caliza
2014,294322,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,8357,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,9633,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2262,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,10839,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4408,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,12180,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,29321,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,40180,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,63018,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2253750,Sonora,0,93,Industria de la construcción
2014,58000,Puebla,0,62,Fabricación de materiales y accesorios eléctricos
2014,40134,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,55649,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,214664,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,55471,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,116293,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,16512,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,27198,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,434513,Nuevo León,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,44694,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,35745,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,47257,México,0,69,Fabricación de otros productos metálicos
2014,117687,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,1160,Chihuahua,0,13,Explotación de roca caliza
2014,3132,Chihuahua,0,13,Explotación de roca caliza
2014,1740,Chihuahua,0,13,Explotación de roca caliza
2014,3233,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1078,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,39569,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3246,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1666,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1139,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,8382,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,11474,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3570,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,21078,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2023,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,19256,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3484,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,15695,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6943,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,7346,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,11906,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,15853,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5181,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,12492,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,10048,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,11600,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5650,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1333,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4384,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,13065,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2169,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2438,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1083,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4408,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2447,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,40970,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,27313,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,2060,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,5800,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,5637,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,6136,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,226,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,6229,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,6136,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,259,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,546,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,9104,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,29048,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,37062,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,37488,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,49247,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,1740,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,870,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,962,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,16800,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,270913,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,214203,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,295882,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,5278,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,3120,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,41777,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,47596,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,550446,Coahuila de Zaragoza,0,19,Explotación y/o beneficio de carbón mineral
2014,170140,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,50000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,88608749,Colima,0,4,Comercialización de minerales metálicos
2014,195738972,Colima,0,4,Comercialización de minerales metálicos
2014,4233743,Colima,0,4,Comercialización de minerales metálicos
2014,600000,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,15570,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3133,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4878,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1392,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5808,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3410,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,7006,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5428,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,16089,Chihuahua,0,13,Explotación de roca caliza
2014,4628,Chihuahua,0,13,Explotación de roca caliza
2014,1065,Chihuahua,0,13,Explotación de roca caliza
2014,9352,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,11673,Chihuahua,0,13,Explotación de roca caliza
2014,4234,Chihuahua,0,13,Explotación de roca caliza
2014,17690,Chihuahua,0,13,Explotación de roca caliza
2014,6605,Chihuahua,0,13,Explotación de roca caliza
2014,200000,Sonora,1,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,200000,Sonora,0,105,Proveeduría de la industria de la construcción
2014,150000,Sonora,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,250000,Sonora,0,36,Explotación y/o proceso de arena y grava
2014,300000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,2143750,Sonora,0,93,Industria de la construcción
2014,1500000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,700000,Chihuahua,0,27,Explotación y/o beneficio de minerales de oro plata y otros minerales preciosos
2014,38693,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,139922,Chihuahua,0,13,Explotación de roca caliza
2014,31320,Chihuahua,1,13,Explotación de roca caliza
2014,31320,Chihuahua,0,13,Explotación de roca caliza
2014,22272,Chihuahua,0,13,Explotación de roca caliza
2014,44544,Chihuahua,0,13,Explotación de roca caliza
2014,9802,Chihuahua,0,13,Explotación de roca caliza
2014,9802,Chihuahua,0,13,Explotación de roca caliza
2014,22272,Chihuahua,0,13,Explotación de roca caliza
2014,6389,Chihuahua,0,13,Explotación de roca caliza
2014,7516,Chihuahua,0,13,Explotación de roca caliza
2014,7516,Chihuahua,0,13,Explotación de roca caliza
2014,290743,Chihuahua,1,13,Explotación de roca caliza
2014,19000,Chihuahua,0,13,Explotación de roca caliza
2014,2876,Chihuahua,0,13,Explotación de roca caliza
2014,10788,Chihuahua,0,13,Explotación de roca caliza
2014,48029,Chihuahua,0,13,Explotación de roca caliza
2014,1392,Chihuahua,1,13,Explotación de roca caliza
2014,2608,Chihuahua,0,13,Explotación de roca caliza
2014,14975,Chihuahua,0,13,Explotación de roca caliza
2014,6378,Chihuahua,0,13,Explotación de roca caliza
2014,6378,Chihuahua,0,13,Explotación de roca caliza
2014,14388,Chihuahua,0,13,Explotación de roca caliza
2014,6378,Chihuahua,0,13,Explotación de roca caliza
2014,6378,Chihuahua,0,13,Explotación de roca caliza
2014,6378,Chihuahua,0,13,Explotación de roca caliza
2014,22109,Chihuahua,0,13,Explotación de roca caliza
2014,136603,Chihuahua,0,13,Explotación de roca caliza
2014,2608,Chihuahua,0,13,Explotación de roca caliza
2014,1392,Chihuahua,0,13,Explotación de roca caliza
2014,2608,Chihuahua,0,13,Explotación de roca caliza
2014,1392,Chihuahua,0,13,Explotación de roca caliza
2014,2608,Chihuahua,0,13,Explotación de roca caliza
2014,9512,Chihuahua,0,13,Explotación de roca caliza
2014,1392,Chihuahua,0,13,Explotación de roca caliza
2014,8120,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,9336,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,15259,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,10440,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6913,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,9336,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,9183,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,19165,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6728,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3300000,Distrito Federal,0,69,Fabricación de otros productos metálicos
2014,5094000,Distrito Federal,0,69,Fabricación de otros productos metálicos
2014,684539,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,1563000,Coahuila de Zaragoza,0,19,Explotación y/o beneficio de carbón mineral
2014,2650000,Coahuila de Zaragoza,0,69,Fabricación de otros productos metálicos
2014,1500000,Sonora,0,93,Industria de la construcción
2014,12180,Chihuahua,1,13,Explotación de roca caliza
2014,46400,Chihuahua,0,13,Explotación de roca caliza
2014,11600,Chihuahua,0,13,Explotación de roca caliza
2014,27376,Chihuahua,0,13,Explotación de roca caliza
2014,24940,Chihuahua,0,13,Explotación de roca caliza
2014,2639,Chihuahua,0,13,Explotación de roca caliza
2014,3410,Chihuahua,0,13,Explotación de roca caliza
2014,13340,Chihuahua,0,13,Explotación de roca caliza
2014,2477,Chihuahua,0,13,Explotación de roca caliza
2014,5867,Chihuahua,0,13,Explotación de roca caliza
2014,30998,Chihuahua,0,13,Explotación de roca caliza
2014,2691,Chihuahua,0,13,Explotación de roca caliza
2014,20787,Chihuahua,0,13,Explotación de roca caliza
2014,17817,Chihuahua,0,13,Explotación de roca caliza
2014,11484,Chihuahua,0,13,Explotación de roca caliza
2014,20044,Chihuahua,0,13,Explotación de roca caliza
2014,1740,Chihuahua,0,13,Explotación de roca caliza
2014,25515,Chihuahua,0,13,Explotación de roca caliza
2014,6378,Chihuahua,0,13,Explotación de roca caliza
2014,29564,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,16462,Hidalgo,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,279482,Puebla,0,69,Fabricación de otros productos metálicos
2014,20962,Hidalgo,0,69,Fabricación de otros productos metálicos
2014,85022,Hidalgo,0,100,Producción de envases y productos de hojalata lámina troquelados y esmaltados
2014,314161,Puebla,0,69,Fabricación de otros productos metálicos
2014,71501,Puebla,0,69,Fabricación de otros productos metálicos
2014,91776,Nuevo León,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,228125,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,112817,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,165559,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,129356,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,193384,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,21108,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,205801,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,15024,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,25250,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,163068,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,42432,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,90857,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,381169,México,0,69,Fabricación de otros productos metálicos
