﻿Monto del credito en pesos,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,Año
6598731.2,Jalisco,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
1020402.67,Jalisco,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
12500000,Nuevo León,1,97,Industria de la construcción,2019
289391,Zacatecas,1,85,Prestadores de servicios especializados al Sector Minero,2019
199612.8,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
313594.4,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
7560,Chihuahua,0,12,Explotación de roca caliza,2019
106.92,Chihuahua,0,12,Explotación de roca caliza,2019
4230.18,Chihuahua,0,12,Explotación de roca caliza,2019
3421.1,Chihuahua,0,12,Explotación de roca caliza,2019
523030.08,Chihuahua,0,12,Explotación de roca caliza,2019
139883.84,Chihuahua,0,12,Explotación de roca caliza,2019
34424.75,Chihuahua,0,12,Explotación de roca caliza,2019
28848.96,Chihuahua,1,12,Explotación de roca caliza,2019
1349.51,Chihuahua,0,12,Explotación de roca caliza,2019
41583.6,Chihuahua,0,12,Explotación de roca caliza,2019
41583.62,Chihuahua,0,12,Explotación de roca caliza,2019
41583.63,Chihuahua,0,12,Explotación de roca caliza,2019
41583.61,Chihuahua,0,12,Explotación de roca caliza,2019
41498.05,Chihuahua,0,12,Explotación de roca caliza,2019
39193.28,Chihuahua,0,12,Explotación de roca caliza,2019
41583.64,Chihuahua,0,12,Explotación de roca caliza,2019
41583.63,Chihuahua,0,12,Explotación de roca caliza,2019
37471.5,Chihuahua,0,12,Explotación de roca caliza,2019
41498.06,Chihuahua,0,12,Explotación de roca caliza,2019
41498.03,Chihuahua,0,12,Explotación de roca caliza,2019
39193.28,Chihuahua,0,12,Explotación de roca caliza,2019
41498.05,Chihuahua,0,12,Explotación de roca caliza,2019
41498.04,Chihuahua,0,12,Explotación de roca caliza,2019
44185.52,Chihuahua,0,12,Explotación de roca caliza,2019
9623.3,Chihuahua,0,12,Explotación de roca caliza,2019
39277.53,Chihuahua,0,12,Explotación de roca caliza,2019
21440.91,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
20844.36,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
18780.32,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
128741.34,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
84806.4,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
139931.96,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
46529.96,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
43792.9,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
49267,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
41055.84,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
49267,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
43792.9,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
41055.84,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
43792.9,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
47259.83,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
43792.9,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
43610.42,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1111118.91,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1112502.43,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
955119.13,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1118048.88,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
9600223.17,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
3500000,Aguascalientes,0,97,Industria de la construcción,2019
13261.88,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
42786.34,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
27991.06,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
500000,Sonora,0,97,Industria de la construcción,2019
500000,Sonora,0,97,Industria de la construcción,2019
472305.59,Jalisco,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
1443531.88,Jalisco,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
8652195,Edo de México,1,4,Comercialización de productos elaborados con insumos de origen mineral,2019
3998353.33,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
112342.03,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
12507.01,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
53498.04,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
12885.48,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
11877.66,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
20003.7,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
53498.04,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
20902.54,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
63709.7,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
39422.22,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
40554.36,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10955.97,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
29580,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10404.65,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
41051.58,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
23078.85,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
30510.09,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
26366.22,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
33502.55,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
25775.85,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
30473.29,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
38245.54,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
30510.09,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
185112.41,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
111357.35,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
180820.31,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
53320.78,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
337113.81,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
317835.37,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
106889.86,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
301713.1,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
301713.1,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
11086592.64,Sinaloa,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
500000,Chihuahua,0,38,"Explotación y/o beneficio de minerales de oro, plata y otros minerales preciosos",2019
1099000,Coahuila,0,22,Explotación y/o beneficio de carbón mineral,2019
1420000,Coahuila,0,22,Explotación y/o beneficio de carbón mineral,2019
1000000,Coahuila,0,22,Explotación y/o beneficio de carbón mineral,2019
500000,Baja Calif Nort,0,94,Fabricación de partes prefabricadas de concreto para la construcción,2019
500000,Sonora,0,97,Industria de la construcción,2019
500000,Sonora,0,97,Industria de la construcción,2019
1050000,Sonora,0,97,Industria de la construcción,2019
4415.49,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
16711.49,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
735.92,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
3584.59,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
846.78,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
94115.44,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
497111.04,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
10858.16,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
63278,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
6661.74,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
7448.31,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1792.29,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
7448.31,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
45861.02,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1660.75,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
82197.78,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
4076.89,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
8973.2,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
57121.42,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13323.48,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
37241.57,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
869.04,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
6661.74,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1912.19,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
405613.72,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
6710,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
697658.24,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
743098.66,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
16913.91,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1108859.42,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
279494.23,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
84911.26,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
9021,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
8821.8,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
7760.4,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
7448.31,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
4698,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
4698,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
4698,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
4698,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6661.74,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
41133.6,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
41133.6,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
41133.6,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
59029.15,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
38196.51,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
5068.81,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1885,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
20786.01,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
33581.35,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
28046.59,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
250000,Sonora,0,97,Industria de la construcción,2019
259287.47,Distrito Federa,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
350000,Sonora,0,16,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto,2019
278554.24,Hidalgo,0,45,Fabricación de otros productos metálicos,2019
124510.31,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
5329329.26,Sinaloa,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
500000,Puebla,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
310854.14,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
84942.8,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
1360384.02,Sinaloa,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
244650,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
50000,Sonora,0,97,Industria de la construcción,2019
282534.3,Edo de México,0,45,Fabricación de otros productos metálicos,2019
407548.17,Edo de México,0,69,"Producción de tornillos, tuercas, remaches y similares",2019
28028.3,Distrito Federa,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
73422.35,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
542989.93,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
493627.21,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
249037.15,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
702180.42,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
701093.17,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
33305.97,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
31539.24,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10848.97,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
32047.04,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
31531.31,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10920.38,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
31848.68,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
21322.38,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
38670.92,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
52977.12,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
42039.82,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
39460,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
38115.64,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
43150.49,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
44645.37,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
250000,Sonora,0,97,Industria de la construcción,2019
20774073.37,Nuevo León,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
330000,Sonora,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
5568,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
87348,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
11136,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
5521.6,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
11043.2,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
44660,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
10986.78,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
10985.85,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
5521.6,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
10985.85,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
5568,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
44880.86,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
11136,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
11043.2,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
168,Chihuahua,0,12,Explotación de roca caliza,2019
39193.28,Chihuahua,0,12,Explotación de roca caliza,2019
39193.28,Chihuahua,0,12,Explotación de roca caliza,2019
44092,Chihuahua,0,12,Explotación de roca caliza,2019
18979.76,Chihuahua,0,12,Explotación de roca caliza,2019
1837.1,Chihuahua,0,12,Explotación de roca caliza,2019
4252.1,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
915.1,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
21068.04,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
19807.76,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
22248753.26,Nuevo León,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
3326484.07,Nuevo León,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
2375509.7,Nuevo León,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
8500000,Edo de México,0,44,Fabricación de muebles metálicos y enseres de uso doméstico e industrial,2019
141847.08,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
1935.02,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
12997.26,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
135991.95,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
75565.7,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
6062.5,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
135991.95,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
4771.65,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
91488.99,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
4061.3,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
3553.13,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
12104.02,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
46927.47,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
31325.21,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
62673.7,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
146627.39,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
350853.6,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
6960,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
16240,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10886,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
2420000,Aguascalientes,0,97,Industria de la construcción,2019
3000000,Aguascalientes,0,97,Industria de la construcción,2019
500000,Sonora,0,97,Industria de la construcción,2019
500000,Sonora,0,97,Industria de la construcción,2019
500000,Sonora,0,97,Industria de la construcción,2019
1000000,Sonora,0,18,Explotación y/o proceso de arena y grava,2019
500000,Sonora,0,97,Industria de la construcción,2019
24900.48,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
197.63,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
7939.24,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
103852.99,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
4994.86,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
5310.76,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
677287.28,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
61113.02,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
3240.25,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
185830.57,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
89084.35,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
2266.42,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
28617.82,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
9064.34,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
31796.64,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
3319.22,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
102996.86,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
16626.26,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
79779.46,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
8237.4,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
135231.29,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
141.35,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
12989.23,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
194888.05,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
100164.07,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
5068.3,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
374.46,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
16373.69,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
250000,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
2000000,Hidalgo,0,97,Industria de la construcción,2019
50000,Sonora,0,97,Industria de la construcción,2019
6500000,Distrito Federa,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
75000,Sonora,0,16,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto,2019
24838.41,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
88948.8,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
406,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
986,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
3364,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
290,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1537,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
17106.06,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
32990.4,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
81625.31,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
81204.12,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
33408,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
56681.97,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
10220.43,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
8993.98,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6789750,Coahuila,0,98,Proveeduría de la industria de la construcción,2019
282744.63,Distrito Federa,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
301180.71,Edo de México,0,69,"Producción de tornillos, tuercas, remaches y similares",2019
780000,Coahuila,0,98,Proveeduría de la industria de la construcción,2019
483750,Coahuila,0,98,Proveeduría de la industria de la construcción,2019
1085181.04,Coahuila,0,81,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura),2019
520000,Coahuila,0,98,Proveeduría de la industria de la construcción,2019
1027570,Coahuila,0,18,Explotación y/o proceso de arena y grava,2019
1353269.14,Coahuila,0,98,Proveeduría de la industria de la construcción,2019
809388.91,Coahuila,0,98,Proveeduría de la industria de la construcción,2019
150000,Coahuila,0,98,Proveeduría de la industria de la construcción,2019
1000000,Hidalgo,0,97,Industria de la construcción,2019
2000000,Coahuila,0,98,Proveeduría de la industria de la construcción,2019
243780,Coahuila,0,81,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura),2019
975000,Coahuila,0,98,Proveeduría de la industria de la construcción,2019
1179000,Sonora,0,18,Explotación y/o proceso de arena y grava,2019
46931.6,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
974570,Coahuila,0,18,Explotación y/o proceso de arena y grava,2019
202347.23,Coahuila,0,98,Proveeduría de la industria de la construcción,2019
109826.72,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
525557.3,Edo de México,0,45,Fabricación de otros productos metálicos,2019
3500000,Distrito Federa,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
100870.09,Coahuila,0,81,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura),2019
75270.26,Edo de México,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
54172.56,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
250000,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
30605,Hidalgo,0,45,Fabricación de otros productos metálicos,2019
600000,Chihuahua,0,38,"Explotación y/o beneficio de minerales de oro, plata y otros minerales preciosos",2019
7127709.08,San Luis Potosí,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
42557.41,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
250000,Sonora,0,97,Industria de la construcción,2019
48600,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
108592.2,Edo de México,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
250000,Sonora,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
12500000,Nuevo León,0,97,Industria de la construcción,2019
11296.66,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
38985.98,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
213577.69,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
219011.62,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
103958.85,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
13279.95,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
13279.95,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
435600,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
435600,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
435600,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
435600,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
435600,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
8673.48,Chihuahua,0,12,Explotación de roca caliza,2019
19352.63,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
103924.18,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
104576.64,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
33955.12,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
401051.44,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
425024.27,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
121626.86,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
46032.4,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
67533.76,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
121626.86,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
348223,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
276586.58,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
285306.66,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
160181.62,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
28379.6,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
