Monto del credito en pesos,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,A�o
"41,869.50",Nuevo Leon,0,18,Explot arena,2021
"142,212.40",Nuevo Leon,0,18,Explot arena,2021
"100,044.15",Nuevo Leon,0,18,Explot arena,2021
"107,947.09",Nuevo Leon,0,18,Explot arena,2021
"17,506,850.03",Edo de Mexico,0,40,Fab art acero,2021
"500,000.00",Distrito Federa,0,97,Ind construccio,2021
"5,367,254.83",San Luis Potosi,0,40,Fab art acero,2021
"4,185,555.45",Edo de Mexico,0,45,Fab otros met,2021
"13,800,000.00",Distrito Federa,0,97,Ind construccio,2021
"2,940,000.00",Nuevo Leon,0,47,Fab par met sue,2021
"1,361,110.00",Nuevo Leon,0,98,Prove ind cons,2021
"2,591,860.00",Nuevo Leon,0,16,Explot petroler,2021
"4,273,843.08",Distrito Federa,0,16,Explot petroler,2021
"63,347.10",Chihuahua,0,33,Explot mine met,2021
"215,181.04",Chihuahua,0,33,Explot mine met,2021
"8,556.16",Hidalgo,0,21,Explot caolin,2021
"7,772.00",Hidalgo,0,21,Explot caolin,2021
"52,200.00",Chihuahua,0,12,Explot roca ca,2021
"17,400.00",Chihuahua,0,12,Explot roca ca,2021
"29,000.00",Chihuahua,0,12,Explot roca ca,2021
"400,681.34",Chihuahua,0,12,Explot roca ca,2021
"1,819,757.44",Nuevo Leon,0,33,Explot mine met,2021
"1,562,998.62",Nuevo Leon,0,33,Explot mine met,2021
"59,221.92",Nuevo Leon,0,33,Explot mine met,2021
"52,976.99",Nuevo Leon,0,33,Explot mine met,2021
"56,891.81",Nuevo Leon,0,33,Explot mine met,2021
"56,328.60",Nuevo Leon,0,33,Explot mine met,2021
"348,069.60",Nuevo Leon,0,33,Explot mine met,2021
"55,058.63",Nuevo Leon,0,33,Explot mine met,2021
"62,971.09",Nuevo Leon,0,33,Explot mine met,2021
"56,433.51",Nuevo Leon,0,33,Explot mine met,2021
"56,411.43",Nuevo Leon,0,33,Explot mine met,2021
"56,538.42",Nuevo Leon,0,33,Explot mine met,2021
"57,016.04",Nuevo Leon,0,33,Explot mine met,2021
"56,640.57",Nuevo Leon,0,33,Explot mine met,2021
"53,206.14",Nuevo Leon,0,33,Explot mine met,2021
"51,395.05",Nuevo Leon,0,33,Explot mine met,2021
"79,834.99",Nuevo Leon,0,18,Explot arena,2021
735.92,Nuevo Leon,0,18,Explot arena,2021
"133,902.84",Nuevo Leon,0,18,Explot arena,2021
"46,833.33",Nuevo Leon,0,18,Explot arena,2021
"7,667.88",Nuevo Leon,0,18,Explot arena,2021
"1,779.07",Nuevo Leon,0,18,Explot arena,2021
"38,871.29",Nuevo Leon,0,18,Explot arena,2021
"5,434.92",Nuevo Leon,0,18,Explot arena,2021
"44,639.40",Nuevo Leon,0,18,Explot arena,2021
"12,837.02",Nuevo Leon,0,18,Explot arena,2021
"13,887.89",Nuevo Leon,0,18,Explot arena,2021
"7,448.31",Nuevo Leon,0,18,Explot arena,2021
"87,396.43",Nuevo Leon,0,18,Explot arena,2021
"13,323.48",Nuevo Leon,0,18,Explot arena,2021
"21,081.84",Hidalgo,0,21,Explot caolin,2021
"20,114.40",Hidalgo,0,21,Explot caolin,2021
"3,257.28",Hidalgo,0,21,Explot caolin,2021
"20,616.68",Hidalgo,0,21,Explot caolin,2021
"3,549.60",Hidalgo,0,21,Explot caolin,2021
"3,549.60",Hidalgo,0,21,Explot caolin,2021
"3,712.00",Hidalgo,0,21,Explot caolin,2021
"5,336.00",Hidalgo,0,21,Explot caolin,2021
"1,566.00",Hidalgo,0,21,Explot caolin,2021
"3,619.20",Hidalgo,0,21,Explot caolin,2021
"5,653.84",Hidalgo,0,21,Explot caolin,2021
"75,570.75",Hidalgo,0,21,Explot caolin,2021
"29,324.80",Hidalgo,0,21,Explot caolin,2021
"1,311.96",Hidalgo,0,21,Explot caolin,2021
"1,981.28",Hidalgo,0,21,Explot caolin,2021
"6,527.32",Hidalgo,0,21,Explot caolin,2021
788.8,Hidalgo,0,21,Explot caolin,2021
"1,771.90",Hidalgo,0,21,Explot caolin,2021
"2,313.04",Hidalgo,0,21,Explot caolin,2021
"1,937.20",Hidalgo,0,21,Explot caolin,2021
"67,342.41",Hidalgo,0,21,Explot caolin,2021
"364,327.00",Hidalgo,0,21,Explot caolin,2021
"201,816.65",Hidalgo,0,21,Explot caolin,2021
"110,927.90",Hidalgo,0,21,Explot caolin,2021
"133,658.28",Hidalgo,0,21,Explot caolin,2021
"5,395.77",Hidalgo,0,21,Explot caolin,2021
"28,519.47",Hidalgo,0,21,Explot caolin,2021
"161,804.84",Nuevo Leon,0,18,Explot arena,2021
"6,145,320.09",Nuevo Leon,0,18,Explot arena,2021
"318,475.03",Nuevo Leon,0,18,Explot arena,2021
"4,742,071.90",Nuevo Leon,0,18,Explot arena,2021
"181,821.88",Nuevo Leon,0,18,Explot arena,2021
"190,614.86",Nuevo Leon,0,18,Explot arena,2021
"69,418.56",Nuevo Leon,0,18,Explot arena,2021
"68,301.99",Nuevo Leon,0,18,Explot arena,2021
"70,918.58",Nuevo Leon,0,18,Explot arena,2021
"23,139.83",Nuevo Leon,0,18,Explot arena,2021
"15,312.00",Nuevo Leon,0,18,Explot arena,2021
"4,930.00",Nuevo Leon,0,18,Explot arena,2021
"9,014,465.39",Jalisco,0,40,Fab art acero,2021
"803,816.30",Nuevo Leon,0,79,Pro indus miner,2021
"2,545,142.33",Jalisco,0,40,Fab art acero,2021
"165,000.00",Nuevo Leon,0,16,Explot petroler,2021
"47,443.20",Nuevo Leon,0,45,Fab otros met,2021
"2,001,521.12",Jalisco,0,40,Fab art acero,2021
"1,220,600.00",Nuevo Leon,0,18,Explot arena,2021
"128,492.00",Nuevo Leon,0,45,Fab otros met,2021
"1,669,247.12",Nuevo Leon,0,97,Ind construccio,2021
"98,840.00",Nuevo Leon,0,45,Fab otros met,2021
"213,494.40",Nuevo Leon,0,45,Fab otros met,2021
"713,624.80",Nuevo Leon,0,45,Fab otros met,2021
"12,454.96",Chihuahua,0,12,Explot roca ca,2021
"47,446.31",Chihuahua,0,12,Explot roca ca,2021
"47,446.31",Chihuahua,0,12,Explot roca ca,2021
"47,446.31",Chihuahua,0,12,Explot roca ca,2021
"493,302.53",Nuevo Leon,0,18,Explot arena,2021
"96,490.24",Nuevo Leon,0,18,Explot arena,2021
"96,222.00",Nuevo Leon,0,18,Explot arena,2021
"17,138.43",Nuevo Leon,0,18,Explot arena,2021
"63,182.56",Nuevo Leon,0,18,Explot arena,2021
"59,356.64",Nuevo Leon,0,18,Explot arena,2021
"58,713.76",Nuevo Leon,0,18,Explot arena,2021
"64,781.92",Nuevo Leon,0,18,Explot arena,2021
"72,475.00",Nuevo Leon,0,18,Explot arena,2021
"60,564.00",Nuevo Leon,0,18,Explot arena,2021
"73,625.39",Nuevo Leon,0,18,Explot arena,2021
"11,200,000.00",Distrito Federa,0,97,Ind construccio,2021
"1,150,000.00",Durango,0,51,Fab prod placa,2021
"32,584.16",Nuevo Leon,0,18,Explot arena,2021
"72,097.59",Chihuahua,0,33,Explot mine met,2021
"135,452.87",Chihuahua,0,33,Explot mine met,2021
"580,593.15",Chihuahua,0,33,Explot mine met,2021
"200,072.69",Chihuahua,0,33,Explot mine met,2021
"567,489.05",Chihuahua,0,33,Explot mine met,2021
"83,178.50",Chihuahua,0,33,Explot mine met,2021
"625,399.52",Chihuahua,0,33,Explot mine met,2021
"655,278.49",Chihuahua,0,33,Explot mine met,2021
"34,731.20",Chihuahua,0,12,Explot roca ca,2021
"47,446.31",Chihuahua,0,12,Explot roca ca,2021
"47,446.31",Chihuahua,0,12,Explot roca ca,2021
"32,587.52",Chihuahua,0,12,Explot roca ca,2021
"47,446.31",Chihuahua,0,12,Explot roca ca,2021
"17,973.63",Chihuahua,0,12,Explot roca ca,2021
"10,408.04",Chihuahua,0,12,Explot roca ca,2021
"4,893.18",Chihuahua,0,12,Explot roca ca,2021
"6,504.47",Nuevo Leon,0,18,Explot arena,2021
"7,362.09",Nuevo Leon,0,18,Explot arena,2021
"6,844.17",Nuevo Leon,0,18,Explot arena,2021
"7,622.10",Nuevo Leon,0,18,Explot arena,2021
"6,241.92",Nuevo Leon,0,18,Explot arena,2021
"7,789.85",Nuevo Leon,0,18,Explot arena,2021
"6,976.27",Nuevo Leon,0,18,Explot arena,2021
"7,781.46",Nuevo Leon,0,18,Explot arena,2021
"9,226.21",Nuevo Leon,0,18,Explot arena,2021
"6,785.45",Nuevo Leon,0,18,Explot arena,2021
"7,666.13",Nuevo Leon,0,18,Explot arena,2021
"7,502.58",Nuevo Leon,0,18,Explot arena,2021
"7,288.70",Nuevo Leon,0,18,Explot arena,2021
"6,640.77",Nuevo Leon,0,18,Explot arena,2021
"7,552.90",Nuevo Leon,0,18,Explot arena,2021
"6,272.43",Nuevo Leon,0,18,Explot arena,2021
"7,424.99",Nuevo Leon,0,18,Explot arena,2021
"7,164.99",Nuevo Leon,0,18,Explot arena,2021
"7,955.50",Nuevo Leon,0,18,Explot arena,2021
"5,511.49",Nuevo Leon,0,18,Explot arena,2021
"164,621.66",Nuevo Leon,0,18,Explot arena,2021
"611,555.61",Edo de Mexico,0,69,Pro tornillos t,2021
"180,000.00",Hidalgo,0,97,Ind construccio,2021
"106,437.96",Nuevo Leon,0,33,Explot mine met,2021
"459,976.04",Nuevo Leon,0,33,Explot mine met,2021
"38,397.64",Nuevo Leon,0,33,Explot mine met,2021
"24,411.08",Nuevo Leon,0,33,Explot mine met,2021
"141,677.98",Nuevo Leon,0,33,Explot mine met,2021
"105,133.84",Nuevo Leon,0,33,Explot mine met,2021
"787,179.06",Nuevo Leon,0,33,Explot mine met,2021
"795,496.58",Nuevo Leon,0,33,Explot mine met,2021
"639,948.58",Nuevo Leon,0,33,Explot mine met,2021
"30,022.94",Nuevo Leon,0,33,Explot mine met,2021
"100,130.11",Nuevo Leon,0,33,Explot mine met,2021
"55,941.86",Nuevo Leon,0,33,Explot mine met,2021
"128,311.00",Nuevo Leon,0,33,Explot mine met,2021
"38,622.18",Nuevo Leon,0,33,Explot mine met,2021
"56,605.47",Nuevo Leon,0,33,Explot mine met,2021
"140,076.16",Nuevo Leon,0,33,Explot mine met,2021
"58,813.09",Nuevo Leon,0,33,Explot mine met,2021
"40,600.00",Chihuahua,0,12,Explot roca ca,2021
"12,283.42",Chihuahua,0,12,Explot roca ca,2021
"27,286.82",Nuevo Leon,0,33,Explot mine met,2021
"68,606.04",Nuevo Leon,0,33,Explot mine met,2021
"79,332.14",Nuevo Leon,0,33,Explot mine met,2021
"181,960.12",Nuevo Leon,0,33,Explot mine met,2021
"88,585.72",Nuevo Leon,0,33,Explot mine met,2021
"813,188.47",Nuevo Leon,0,18,Explot arena,2021
"21,229.32",Hidalgo,0,21,Explot caolin,2021
"20,792.36",Hidalgo,0,21,Explot caolin,2021
"74,003.52",Hidalgo,0,21,Explot caolin,2021
"33,273.23",Hidalgo,0,21,Explot caolin,2021
"20,041.69",Hidalgo,0,21,Explot caolin,2021
"30,376.57",Hidalgo,0,21,Explot caolin,2021
"14,699.52",Hidalgo,0,21,Explot caolin,2021
"2,449.92",Hidalgo,0,21,Explot caolin,2021
"12,249.60",Hidalgo,0,21,Explot caolin,2021
"17,160.92",Hidalgo,0,21,Explot caolin,2021
"2,970.76",Hidalgo,0,21,Explot caolin,2021
"15,322.59",Hidalgo,0,21,Explot caolin,2021
"27,117.18",Hidalgo,0,21,Explot caolin,2021
"10,981.77",Hidalgo,0,21,Explot caolin,2021
"2,750,000.00",Quintana Roo,0,97,Ind construccio,2021
"6,000,000.00",Aguascalientes,0,97,Ind construccio,2021
"747,000.00",Aguascalientes,0,97,Ind construccio,2021
"7,733.23",Nuevo Leon,0,18,Explot arena,2021
"7,496.30",Nuevo Leon,0,18,Explot arena,2021
"5,891.96",Nuevo Leon,0,18,Explot arena,2021
"7,510.97",Nuevo Leon,0,18,Explot arena,2021
"6,800.13",Nuevo Leon,0,18,Explot arena,2021
"7,357.90",Nuevo Leon,0,18,Explot arena,2021
"7,800.33",Nuevo Leon,0,18,Explot arena,2021
"7,739.53",Nuevo Leon,0,18,Explot arena,2021
"7,339.02",Nuevo Leon,0,18,Explot arena,2021
"7,448.06",Nuevo Leon,0,18,Explot arena,2021
"7,804.53",Nuevo Leon,0,18,Explot arena,2021
"7,011.91",Nuevo Leon,0,18,Explot arena,2021
"7,590.65",Nuevo Leon,0,18,Explot arena,2021
"7,301.28",Nuevo Leon,0,18,Explot arena,2021
"7,469.03",Nuevo Leon,0,18,Explot arena,2021
"7,819.20",Nuevo Leon,0,18,Explot arena,2021
"7,483.70",Nuevo Leon,0,18,Explot arena,2021
"7,720.65",Nuevo Leon,0,18,Explot arena,2021
"7,406.13",Nuevo Leon,0,18,Explot arena,2021
"22,761.48",Nuevo Leon,0,18,Explot arena,2021
"73,490.06",Nuevo Leon,0,18,Explot arena,2021
"300,000.00",Sonora,0,97,Ind construccio,2021
"500,000.00",Sonora,0,97,Ind construccio,2021
"500,000.00",Sonora,0,97,Ind construccio,2021
"500,000.00",Sonora,0,97,Ind construccio,2021
"500,000.00",Sonora,0,97,Ind construccio,2021
"500,000.00",Sonora,0,97,Ind construccio,2021
"500,000.00",Sonora,0,97,Ind construccio,2021
"500,000.00",Sonora,0,97,Ind construccio,2021
"500,000.00",Sonora,0,97,Ind construccio,2021
"500,000.00",Sonora,0,97,Ind construccio,2021
"500,000.00",Sonora,0,97,Ind construccio,2021
"67,900.94",Edo de Mexico,0,5,Fab mat electri,2021
"104,451.92",Edo de Mexico,0,5,Fab mat electri,2021
"63,680.10",Edo de Mexico,0,5,Fab mat electri,2021
"124,183.80",Edo de Mexico,0,5,Fab mat electri,2021
"6,981.78",Edo de Mexico,0,5,Fab mat electri,2021
"61,013.15",Edo de Mexico,0,5,Fab mat electri,2021
"148,857.09",Edo de Mexico,0,5,Fab mat electri,2021
"10,957.62",Edo de Mexico,0,5,Fab mat electri,2021
"699,335.33",Nuevo Leon,0,16,Explot petroler,2021
"98,840.00",Nuevo Leon,0,45,Fab otros met,2021
"200,000.00",Distrito Federa,0,97,Ind construccio,2021
"782,599.08",Nuevo Leon,0,16,Explot petroler,2021
"1,993,590.00",Nuevo Leon,0,18,Explot arena,2021
"2,276,626.74",Nuevo Leon,0,16,Explot petroler,2021
"197,680.00",Nuevo Leon,0,16,Explot petroler,2021
"110,000.00",Nuevo Leon,0,16,Explot petroler,2021
"172,970.00",Nuevo Leon,0,16,Explot petroler,2021
"12,283.42",Chihuahua,0,12,Explot roca ca,2021
"63,800.52",Hidalgo,0,21,Explot caolin,2021
"4,606.47",Chihuahua,0,12,Explot roca ca,2021
"7,362.81",Chihuahua,0,12,Explot roca ca,2021
"64,154.03",Hidalgo,0,21,Explot caolin,2021
"20,300.00",Chihuahua,0,12,Explot roca ca,2021
"51,325.68",Chihuahua,0,12,Explot roca ca,2021
"61,997.42",Hidalgo,0,21,Explot caolin,2021
"51,330.00",Hidalgo,0,21,Explot caolin,2021
"51,330.00",Hidalgo,0,21,Explot caolin,2021
"223,172.40",Hidalgo,0,21,Explot caolin,2021
"49,379.46",Hidalgo,0,21,Explot caolin,2021
"61,621.89",Hidalgo,0,21,Explot caolin,2021
"51,997.29",Hidalgo,0,21,Explot caolin,2021
"62,545.07",Hidalgo,0,21,Explot caolin,2021
"52,715.91",Hidalgo,0,21,Explot caolin,2021
"50,987.80",Hidalgo,0,21,Explot caolin,2021
"67,797.24",Hidalgo,0,21,Explot caolin,2021
"4,521.68",Hidalgo,0,21,Explot caolin,2021
"7,713.41",Hidalgo,0,21,Explot caolin,2021
"1,827.00",Hidalgo,0,21,Explot caolin,2021
"10,652.28",Hidalgo,0,21,Explot caolin,2021
"27,096.44",Hidalgo,0,21,Explot caolin,2021
"6,395.08",Hidalgo,0,21,Explot caolin,2021
"5,578.15",Hidalgo,0,21,Explot caolin,2021
"25,671.26",Hidalgo,0,21,Explot caolin,2021
"88,160.00",Hidalgo,0,21,Explot caolin,2021
"3,688.80",Hidalgo,0,21,Explot caolin,2021
"1,972.00",Hidalgo,0,21,Explot caolin,2021
"11,459.64",Hidalgo,0,21,Explot caolin,2021
"2,169.20",Hidalgo,0,21,Explot caolin,2021
"14,581.20",Hidalgo,0,21,Explot caolin,2021
"4,597.08",Hidalgo,0,21,Explot caolin,2021
"29,324.80",Hidalgo,0,21,Explot caolin,2021
"29,324.80",Hidalgo,0,21,Explot caolin,2021
"17,301.63",Hidalgo,0,21,Explot caolin,2021
"3,514.80",Hidalgo,0,21,Explot caolin,2021
"29,817.57",Hidalgo,0,21,Explot caolin,2021
"68,001.46",Hidalgo,0,21,Explot caolin,2021
"62,818.06",Hidalgo,0,21,Explot caolin,2021
"4,872.00",Hidalgo,0,21,Explot caolin,2021
"1,566.00",Hidalgo,0,21,Explot caolin,2021
"27,287.84",Hidalgo,0,21,Explot caolin,2021
"92,464.53",Hidalgo,0,21,Explot caolin,2021
"10,818.35",Hidalgo,0,21,Explot caolin,2021
"5,000,000.00",Hidalgo,0,97,Ind construccio,2021
"2,618.70",Hidalgo,0,21,Explot caolin,2021
"10,335.60",Hidalgo,0,21,Explot caolin,2021
"2,984.10",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"7,714.00",Hidalgo,0,21,Explot caolin,2021
"28,333.00",Hidalgo,0,21,Explot caolin,2021
"12,180.00",Hidalgo,0,21,Explot caolin,2021
"31,359.96",Chihuahua,0,12,Explot roca ca,2021
"6,501.60",Chihuahua,0,12,Explot roca ca,2021
"8,424.00",Chihuahua,0,12,Explot roca ca,2021
"47,066.25",Chihuahua,0,12,Explot roca ca,2021
"19,409.39",Chihuahua,0,12,Explot roca ca,2021
"32,480.00",Chihuahua,0,12,Explot roca ca,2021
"14,198.40",Hidalgo,0,21,Explot caolin,2021
807.36,Hidalgo,0,21,Explot caolin,2021
"37,226.72",Hidalgo,0,21,Explot caolin,2021
"1,508.00",Hidalgo,0,21,Explot caolin,2021
"362,622.76",Zacatecas,0,85,Pres serv espec,2021
"70,005.03",Nuevo Leon,0,18,Explot arena,2021
"71,020.09",Nuevo Leon,0,18,Explot arena,2021
"71,245.65",Nuevo Leon,0,18,Explot arena,2021
"37,302.72",Nuevo Leon,0,18,Explot arena,2021
"28,293.21",Nuevo Leon,0,18,Explot arena,2021
"2,937.63",Nuevo Leon,0,18,Explot arena,2021
"3,385.27",Nuevo Leon,0,18,Explot arena,2021
"73,501.33",Nuevo Leon,0,18,Explot arena,2021
"280,849.88",San Luis Potosi,0,44,Fab muebles met,2021
"186,483.18",San Luis Potosi,0,44,Fab muebles met,2021
"10,794,851.28",San Luis Potosi,0,40,Fab art acero,2021
"39,521.58",Nuevo Leon,0,18,Explot arena,2021
"44,277.43",Hidalgo,0,21,Explot caolin,2021
"31,118.52",Hidalgo,0,21,Explot caolin,2021
"63,597.00",Zacatecas,0,85,Pres serv espec,2021
"54,462.00",Zacatecas,0,85,Pres serv espec,2021
"61,722.67",Zacatecas,0,85,Pres serv espec,2021
"63,597.00",Zacatecas,0,85,Pres serv espec,2021
"2,262.00",Zacatecas,0,85,Pres serv espec,2021
"110,401.84",Zacatecas,0,85,Pres serv espec,2021
"62,613.32",Zacatecas,0,85,Pres serv espec,2021
"9,933.08",Zacatecas,0,85,Pres serv espec,2021
"526,702.67",Zacatecas,0,85,Pres serv espec,2021
"19,320.07",Zacatecas,0,85,Pres serv espec,2021
"31,103.00",Zacatecas,0,85,Pres serv espec,2021
"31,791.68",Zacatecas,0,85,Pres serv espec,2021
"20,342.75",Zacatecas,0,85,Pres serv espec,2021
"10,612.21",Zacatecas,0,85,Pres serv espec,2021
"1,340.44",Zacatecas,0,85,Pres serv espec,2021
"1,981.17",Zacatecas,0,85,Pres serv espec,2021
"35,697.66",Zacatecas,0,85,Pres serv espec,2021
"244,011.11",Zacatecas,0,85,Pres serv espec,2021
"98,365.86",Zacatecas,0,85,Pres serv espec,2021
"11,790.56",Zacatecas,0,85,Pres serv espec,2021
"17,172.19",Zacatecas,0,85,Pres serv espec,2021
"2,808.07",Zacatecas,0,85,Pres serv espec,2021
"17,002.88",Zacatecas,0,85,Pres serv espec,2021
"17,783.03",Zacatecas,0,85,Pres serv espec,2021
"272,443.66",Zacatecas,0,85,Pres serv espec,2021
"133,245.05",Zacatecas,0,85,Pres serv espec,2021
"1,288.08",Zacatecas,0,85,Pres serv espec,2021
"18,063.68",Zacatecas,0,85,Pres serv espec,2021
"109,064.93",Zacatecas,0,85,Pres serv espec,2021
"27,712.38",Zacatecas,0,85,Pres serv espec,2021
"197,484.79",Zacatecas,0,85,Pres serv espec,2021
"14,382.58",Zacatecas,0,85,Pres serv espec,2021
"6,282.95",Zacatecas,0,85,Pres serv espec,2021
"76,734.00",Zacatecas,0,85,Pres serv espec,2021
"261,000.00",Zacatecas,0,85,Pres serv espec,2021
"21,808.77",Zacatecas,0,85,Pres serv espec,2021
"173,507.08",Zacatecas,0,85,Pres serv espec,2021
"38,428.30",Zacatecas,0,85,Pres serv espec,2021
"1,413.86",Zacatecas,0,85,Pres serv espec,2021
"32,150.16",Zacatecas,0,85,Pres serv espec,2021
"23,754.24",Zacatecas,0,85,Pres serv espec,2021
"2,966.95",Zacatecas,0,85,Pres serv espec,2021
"1,461.81",Zacatecas,0,85,Pres serv espec,2021
"20,531.52",Zacatecas,0,85,Pres serv espec,2021
"71,206.35",Zacatecas,0,85,Pres serv espec,2021
"24,573.31",Zacatecas,0,85,Pres serv espec,2021
"6,129.29",Zacatecas,0,85,Pres serv espec,2021
"19,453.87",Zacatecas,0,85,Pres serv espec,2021
"20,242.05",Zacatecas,0,85,Pres serv espec,2021
"35,465.16",Zacatecas,0,85,Pres serv espec,2021
"71,159.99",Zacatecas,0,85,Pres serv espec,2021
"41,665.32",Zacatecas,0,85,Pres serv espec,2021
"26,958.40",Zacatecas,0,85,Pres serv espec,2021
"7,797.12",Zacatecas,0,85,Pres serv espec,2021
"1,971.34",Zacatecas,0,85,Pres serv espec,2021
844.48,Zacatecas,0,85,Pres serv espec,2021
"24,216.38",Zacatecas,0,85,Pres serv espec,2021
"14,981.40",Zacatecas,0,85,Pres serv espec,2021
"11,903.41",Zacatecas,0,85,Pres serv espec,2021
"1,628.64",Hidalgo,0,21,Explot caolin,2021
"2,288.10",Hidalgo,0,21,Explot caolin,2021
"3,516.66",Hidalgo,0,21,Explot caolin,2021
"8,619.82",Hidalgo,0,21,Explot caolin,2021
"44,800.00",Nuevo Leon,0,18,Explot arena,2021
"35,280.00",Nuevo Leon,0,18,Explot arena,2021
"742,300.00",Sonora,0,79,Pro indus miner,2021
"450,000.00",Sonora,0,79,Pro indus miner,2021
"500,000.00",Sonora,0,79,Pro indus miner,2021
"500,000.00",Sonora,0,79,Pro indus miner,2021
"500,000.00",Sonora,0,79,Pro indus miner,2021
"500,000.00",Sonora,0,79,Pro indus miner,2021
"500,000.00",Sonora,0,79,Pro indus miner,2021
"500,000.00",Sonora,0,79,Pro indus miner,2021
"500,000.00",Sonora,0,79,Pro indus miner,2021
"3,329.20",Nuevo Leon,0,18,Explot arena,2021
448.69,Edo de Mexico,0,5,Fab mat electri,2021
"2,002.16",Edo de Mexico,0,5,Fab mat electri,2021
"38,507.92",Edo de Mexico,0,5,Fab mat electri,2021
"1,276.00",Edo de Mexico,0,5,Fab mat electri,2021
911.41,Edo de Mexico,0,5,Fab mat electri,2021
900,Edo de Mexico,0,5,Fab mat electri,2021
290,Edo de Mexico,0,5,Fab mat electri,2021
150.8,Edo de Mexico,0,5,Fab mat electri,2021
"1,368.80",Edo de Mexico,0,5,Fab mat electri,2021
149.64,Edo de Mexico,0,5,Fab mat electri,2021
"2,029.83",Edo de Mexico,0,5,Fab mat electri,2021
"6,990.74",Edo de Mexico,0,5,Fab mat electri,2021
279.56,Edo de Mexico,0,5,Fab mat electri,2021
725,Edo de Mexico,0,5,Fab mat electri,2021
"1,699.95",Edo de Mexico,0,5,Fab mat electri,2021
"1,479.00",Edo de Mexico,0,5,Fab mat electri,2021
"5,776.80",Edo de Mexico,0,5,Fab mat electri,2021
429.2,Edo de Mexico,0,5,Fab mat electri,2021
191.4,Edo de Mexico,0,5,Fab mat electri,2021
278.4,Edo de Mexico,0,5,Fab mat electri,2021
194.98,Edo de Mexico,0,5,Fab mat electri,2021
"1,826.42",Edo de Mexico,0,5,Fab mat electri,2021
"1,508.00",Edo de Mexico,0,5,Fab mat electri,2021
871.16,Edo de Mexico,0,5,Fab mat electri,2021
"1,474.59",Edo de Mexico,0,5,Fab mat electri,2021
522,Edo de Mexico,0,5,Fab mat electri,2021
"6,107.40",Edo de Mexico,0,5,Fab mat electri,2021
570.02,Edo de Mexico,0,5,Fab mat electri,2021
"1,954.60",Nuevo Leon,0,18,Explot arena,2021
505.76,Edo de Mexico,0,5,Fab mat electri,2021
"2,349.94",Edo de Mexico,0,5,Fab mat electri,2021
522.02,Edo de Mexico,0,5,Fab mat electri,2021
"1,624.00",Edo de Mexico,0,5,Fab mat electri,2021
"18,128.48",Edo de Mexico,0,5,Fab mat electri,2021
"1,239.88",Edo de Mexico,0,5,Fab mat electri,2021
"4,796.60",Nuevo Leon,0,18,Explot arena,2021
"6,700,000.00",Aguascalientes,0,97,Ind construccio,2021
"10,778.37",Nuevo Leon,0,18,Explot arena,2021
"21,409.06",Nuevo Leon,0,18,Explot arena,2021
"65,773.04",Nuevo Leon,0,18,Explot arena,2021
"19,680.56",Nuevo Leon,0,18,Explot arena,2021
"1,328,680.05",Nuevo Leon,0,18,Explot arena,2021
"17,657.07",Nuevo Leon,0,18,Explot arena,2021
"3,700,000.00",Quintana Roo,0,97,Ind construccio,2021
"2,610.00",Nuevo Leon,0,18,Explot arena,2021
"6,264.00",Nuevo Leon,0,18,Explot arena,2021
481.84,Nuevo Leon,0,18,Explot arena,2021
"2,030.00",Nuevo Leon,0,18,Explot arena,2021
"52,200.00",Chihuahua,0,12,Explot roca ca,2021
"4,123.80",Nuevo Leon,0,18,Explot arena,2021
"40,600.00",Chihuahua,0,12,Explot roca ca,2021
"2,610.00",Nuevo Leon,0,18,Explot arena,2021
"5,621.48",Nuevo Leon,0,18,Explot arena,2021
"99,431.86",Nuevo Leon,0,18,Explot arena,2021
"16,241.95",Nuevo Leon,0,18,Explot arena,2021
"28,048.80",Nuevo Leon,0,18,Explot arena,2021
"10,778.37",Nuevo Leon,0,18,Explot arena,2021
"6,264.00",Nuevo Leon,0,18,Explot arena,2021
91.78,Nuevo Leon,0,18,Explot arena,2021
"4,818.41",Nuevo Leon,0,18,Explot arena,2021
"5,300.25",Nuevo Leon,0,18,Explot arena,2021
"9,692.24",Nuevo Leon,0,18,Explot arena,2021
"6,539.34",Nuevo Leon,0,18,Explot arena,2021
"9,000.07",Nuevo Leon,0,18,Explot arena,2021
986,Nuevo Leon,0,18,Explot arena,2021
"9,558.40",Nuevo Leon,0,18,Explot arena,2021
"2,610.00",Nuevo Leon,0,18,Explot arena,2021
"4,818.41",Nuevo Leon,0,18,Explot arena,2021
481.84,Nuevo Leon,0,18,Explot arena,2021
"108,738.28",Hidalgo,0,21,Explot caolin,2021
"614,144.72",Zacatecas,0,85,Pres serv espec,2021
"614,144.72",Zacatecas,0,85,Pres serv espec,2021
"39,607.26",Nuevo Leon,0,33,Explot mine met,2021
"1,177.53",Nuevo Leon,0,33,Explot mine met,2021
"1,199.70",Nuevo Leon,0,33,Explot mine met,2021
"31,394.08",Nuevo Leon,0,33,Explot mine met,2021
"15,671.11",Nuevo Leon,0,33,Explot mine met,2021
"3,236.61",Nuevo Leon,0,33,Explot mine met,2021
