﻿ Monto del credito en pesos ,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,Año
" 2,204.00 ",Hidalgo,0,21,Explotación caolín,2022
" 80,030.48 ",Hidalgo,0,21,Explotación caolín,2022
" 107,068.00 ",Hidalgo,0,21,Explotación caolín,2022
" 83,636.00 ",Hidalgo,0,21,Explotación caolín,2022
" 6,261.68 ",Hidalgo,0,21,Explotación caolín,2022
" 1,569.48 ",Hidalgo,0,21,Explotación caolín,2022
" 345,873.40 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 4,687,501.60 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 500,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 90,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,010,000.01 ",Quintana Roo,0,97,Industria construcción,2022
" 650,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 9,092.54 ",Chihuahua,0,12,Explotación roca caliza,2022
" 15,154.24 ",Chihuahua,0,12,Explotación roca caliza,2022
" 8,700.00 ",Chihuahua,0,12,Explotación roca caliza,2022
 644.27 ,Chihuahua,0,12,Explotación roca caliza,2022
" 48,926.81 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,926.81 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,926.81 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,926.81 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,926.81 ",Chihuahua,0,12,Explotación roca caliza,2022
" 5,384.42 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,926.81 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,926.81 ",Chihuahua,0,12,Explotación roca caliza,2022
" 6,461.66 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,926.81 ",Chihuahua,0,12,Explotación roca caliza,2022
" 5,880,083.95 ",Yucatán,1,18,Explotación arena,2022
" 11,913.49 ",Hidalgo,0,21,Explotación caolín,2022
" 4,611.00 ",Hidalgo,0,21,Explotación caolín,2022
" 14,094.00 ",Hidalgo,0,21,Explotación caolín,2022
" 24,464.22 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 43,804.46 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 54,755.47 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 105,587.32 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 164,406.54 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 16,437.32 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 60,577.64 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 73,314.99 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 5,212.11 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,920.29 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 62,841.42 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 13,982.64 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 36,346.58 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,911.23 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 14,220.90 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,727.25 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,282.33 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 35,964.07 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 19,326.55 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 832.32 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,088.68 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 49,093.73 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 68,727.31 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 6,190.04 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 83,746.10 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 15,935.06 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 218,865.44 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 59,587.11 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 6,641.24 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 584.04 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,126.57 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 134.24 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 36,572.48 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 728.48 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 18,293.21 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,108.93 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 433.27 ,Aguascalientes,0,85,Prestador servicios especializados,2022
 744.43 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 8,791.66 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 21,819.60 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,069.71 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 233.74 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 39,596.21 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,257.67 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 467.71 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,159.98 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,899.52 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 16,017.58 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 33,939.60 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 603.20 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,164.70 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,058.37 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,839.50 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 4,067.08 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 614.61 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,327.97 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 6,838.20 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 4,611.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,498.72 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 4,593.60 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,154.43 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 6,475.58 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,543.38 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,255.27 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 7,272.27 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 426.88 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,937.12 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 203.00 ,Aguascalientes,0,85,Prestador servicios especializados,2022
 319.00 ,Aguascalientes,0,85,Prestador servicios especializados,2022
 465.38 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,757.63 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 324.80 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,851.36 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 473.28 ,Aguascalientes,0,85,Prestador servicios especializados,2022
 487.20 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,770.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 9,535.20 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,392.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 11,574.48 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 7,052.80 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 928.00 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,163.17 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 930.76 ,Aguascalientes,0,85,Prestador servicios especializados,2022
 707.83 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,795.60 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 10,235.84 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,393.31 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,005.41 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,709.76 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 13,572.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 15,834.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,943.23 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,390.91 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,856.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,085.76 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 8,195.63 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 15,988.05 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,459.20 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 4,631.88 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,677.82 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,481.94 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 17,007.46 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 243.60 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,328.35 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,268.95 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 318,186.61 ",Aguascalientes,1,85,Prestador servicios especializados,2022
" 17,203.27 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 25,480.15 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 6,128.23 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 37,199.66 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,807.24 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 10,278.76 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 18,868.11 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 27,230.36 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 22,904.07 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 8,267.62 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 72,857.90 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,499.37 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 28,152.47 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 16,852.95 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 68,028.08 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 39,049.33 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 10,276.14 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 20,757.84 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 411.13 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 48,912.73 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 4,962.91 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 29,908.31 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 69,261.25 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 25,073.86 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 53,468.54 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,807.85 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 39,074.29 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 155,543.37 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 63,910.17 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 16,948.18 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 68,826.77 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 511,536.87 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 30,391.12 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,290.59 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 31,767.04 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 85,086.39 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 22,700.92 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 85,086.39 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,943.89 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 18,683.89 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 13,353.75 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 126,292.21 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 119,628.02 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 166,864.03 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 8,333.66 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 31,916.43 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 6,690.56 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 8,729.08 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 23,726.12 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,218.71 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 157.04 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 128,185.57 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 95,787.94 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 38,693.37 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 59,391.01 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 163,484.02 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 166,753.70 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 57,942.40 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 97,228.50 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 5,964.55 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 86,412.98 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 167,734.60 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 70,298.13 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 51,181.17 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 32,443.12 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 127,858.60 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 115,934.73 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,773.19 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 4,754.12 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,176.23 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 240,982.29 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 41,440.78 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 11,705.62 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 19,968.41 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 33,187.26 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,970.33 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 96,268.73 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 4,711.04 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 93,418.84 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 47,191.51 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 4,489.37 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 132,641.31 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 143,670.64 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 26,411.53 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 79,119.22 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,169.18 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 65,253.48 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,284.92 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 64,383.89 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 31,565.34 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 57,678.56 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 95,799.18 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 138,921.41 ",Hidalgo,0,21,Explotación caolín,2022
" 1,358,545.94 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 364,609.14 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 210,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 220,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,010,000.01 ",Aguascalientes,0,97,Industria construcción,2022
" 1,500,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 100,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 370,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 1,273,079.26 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 30,318.66 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 37,293.86 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 5,251.40 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 31,336.97 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 7,515.87 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 2,502.47 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 40,983.38 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,486,430.69 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 351,258.07 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 277,115.92 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 701,335.93 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 29,497.64 ",Hidalgo,0,21,Explotación caolín,2022
" 5,654.42 ",Hidalgo,0,21,Explotación caolín,2022
" 4,371.29 ",Hidalgo,0,21,Explotación caolín,2022
 174.00 ,Hidalgo,0,21,Explotación caolín,2022
" 10,546.95 ",Hidalgo,0,21,Explotación caolín,2022
" 49,187.83 ",Hidalgo,0,21,Explotación caolín,2022
" 86,384.33 ",Hidalgo,0,21,Explotación caolín,2022
" 85,435.62 ",Hidalgo,0,21,Explotación caolín,2022
" 90,332.74 ",Hidalgo,0,21,Explotación caolín,2022
" 71,821.40 ",Hidalgo,0,21,Explotación caolín,2022
" 44,524.00 ",Hidalgo,0,21,Explotación caolín,2022
" 457,355.51 ",Hidalgo,0,21,Explotación caolín,2022
" 69,717.51 ",Hidalgo,0,21,Explotación caolín,2022
 503.02 ,Hidalgo,0,21,Explotación caolín,2022
" 22,413.17 ",Hidalgo,0,21,Explotación caolín,2022
" 22,919.28 ",Hidalgo,0,21,Explotación caolín,2022
" 52,564.66 ",Hidalgo,0,21,Explotación caolín,2022
" 49,575.20 ",Hidalgo,0,21,Explotación caolín,2022
" 67,605.79 ",Hidalgo,0,21,Explotación caolín,2022
" 60,455.15 ",Hidalgo,0,21,Explotación caolín,2022
" 52,778.20 ",Hidalgo,0,21,Explotación caolín,2022
" 1,392.00 ",Hidalgo,0,21,Explotación caolín,2022
" 504,252.00 ",Hidalgo,0,21,Explotación caolín,2022
" 90,480.00 ",Hidalgo,0,21,Explotación caolín,2022
" 28,953.60 ",Hidalgo,0,21,Explotación caolín,2022
" 8,329.96 ",Hidalgo,0,21,Explotación caolín,2022
" 10,490.17 ",Hidalgo,0,21,Explotación caolín,2022
" 5,504.20 ",Hidalgo,0,21,Explotación caolín,2022
" 3,135.48 ",Hidalgo,0,21,Explotación caolín,2022
" 3,201.60 ",Hidalgo,0,21,Explotación caolín,2022
" 2,964.96 ",Hidalgo,0,21,Explotación caolín,2022
" 32,304.68 ",Chihuahua,0,12,Explotación roca caliza,2022
" 3,074.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,034,301.24 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 72,819.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 49,105.70 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 342,063.12 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 363,621.72 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 163,083.82 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 333,207.68 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 85,998.87 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 85,922.04 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 303,845.76 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 85,394.19 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 66,575.46 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 67,634.50 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 85,344.08 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 1,106,055.78 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 26,999.44 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 146,793.30 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 79,003.99 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 213,520.22 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 201,901.37 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 671,750.66 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 492,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 492,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 452,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 452,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 492,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 492,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 492,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 53,093.20 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 338,283.84 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 10,624.32 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 10,276.56 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 112,422.87 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 158,481.04 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 213,390.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 119,592.29 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 300,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 810,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 200,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 710,000.01 ",Aguascalientes,0,97,Industria construcción,2022
" 780,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,725,000.01 ",Aguascalientes,0,97,Industria construcción,2022
" 3,300,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 2,865,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 8,123,823.00 ",Yucatán,1,97,Industria construcción,2022
" 6,000,000.00 ",Puebla,1,97,Industria construcción,2022
" 103,889.41 ",Hidalgo,0,21,Explotación caolín,2022
" 146,205.69 ",Hidalgo,0,21,Explotación caolín,2022
" 38,118.01 ",Hidalgo,0,21,Explotación caolín,2022
" 6,721.04 ",Hidalgo,0,21,Explotación caolín,2022
" 93,798.88 ",Hidalgo,0,21,Explotación caolín,2022
" 112,272.57 ",Hidalgo,0,21,Explotación caolín,2022
" 115,418.79 ",Hidalgo,0,21,Explotación caolín,2022
" 3,360.00 ",Nuevo León,0,18,Explotación arena,2022
" 24,144.80 ",Nuevo León,0,18,Explotación arena,2022
" 3,360.00 ",Nuevo León,0,18,Explotación arena,2022
" 24,144.80 ",Nuevo León,0,18,Explotación arena,2022
" 9,120.28 ",Nuevo León,0,18,Explotación arena,2022
" 24,144.80 ",Nuevo León,0,18,Explotación arena,2022
" 8,690.50 ",Nuevo León,0,18,Explotación arena,2022
" 24,144.80 ",Nuevo León,0,18,Explotación arena,2022
" 5,947.58 ",Nuevo León,0,18,Explotación arena,2022
" 8,690.50 ",Nuevo León,0,18,Explotación arena,2022
" 8,690.50 ",Nuevo León,0,18,Explotación arena,2022
" 3,360.00 ",Nuevo León,0,18,Explotación arena,2022
" 3,360.00 ",Nuevo León,0,18,Explotación arena,2022
" 3,112,095.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 38,686.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 110,935.44 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,090.27 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 4,574.92 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 21,034.64 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 547.19 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 9,226.49 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 551.31 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 9,817.57 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 33,931.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 12,161.48 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 54,468.30 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 907.11 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 12,496.47 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 7,780.12 ",Aguascalientes,1,85,Prestador servicios especializados,2022
 671.51 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 51,229.11 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 43,975.89 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 5,035.56 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,245.67 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,843.70 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,166.01 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 710.45 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 10,691.41 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 42,097.79 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 5,324.45 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 54,014.12 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 18,774.37 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 6,284.63 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 18,109.92 ",Hidalgo,0,21,Explotación caolín,2022
" 35,930.30 ",Hidalgo,0,21,Explotación caolín,2022
" 10,208.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,800,785.77 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 27,822.60 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 14,104.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,073,179.72 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 204,481.99 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 8,816.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 132,578.85 ",Estado de México,0,69,Producción tornillos,2022
" 23,780.83 ",Estado de México,0,69,Producción tornillos,2022
" 297,548.25 ",Estado de México,0,69,Producción tornillos,2022
" 106,044.05 ",Estado de México,0,69,Producción tornillos,2022
" 619,815.92 ",Estado de México,0,69,Producción tornillos,2022
" 749,172.39 ",Estado de México,0,69,Producción tornillos,2022
" 8,006.09 ",Hidalgo,0,21,Explotación caolín,2022
" 3,402.77 ",Hidalgo,0,21,Explotación caolín,2022
" 62,001.07 ",Hidalgo,0,21,Explotación caolín,2022
" 27,608.00 ",Hidalgo,0,21,Explotación caolín,2022
" 6,704.80 ",Hidalgo,0,21,Explotación caolín,2022
" 1,500,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 200,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 80,000.00 ",Aguascalientes,0,97,Industria construcción,2022
